Unique_ID,Settlement_Name,Poll_tax_total_(dinars),Poll_tax_residents_(dinars),Poll_tax_absentees_(dinars),Poll_tax_absentees_northern_Egypt_(dinars),Poll_tax_absentees_southern_Egypt_(dinars),Poll_tax_payment_for_beast_chasers_(dinars),Poll_tax_total_(heads),Poll_tax_residents_(heads),Poll_tax_absentees_(heads),Poll_tax_absentees_southern_Egypt_(heads),Poll_tax_absentees_southern_Egypt_(heads),Poll_tax_payment_for_beast_chasers_(heads),Poll_Tax_Notes
FP_000020,al-Malalīya,,,,,,,,,,,,,
FP_000021,al-ʿIdwa,,,,,,,,,,,,,
FP_000022,"al-Istinbāṭ ",,,,,,,,,,,,,
FP_000023,"Ibrīziyā ",,,,,,,,,,,,,
FP_000024,Abhīt,,,,,,,,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",,,,,,,,,,,,,
FP_000026,al-Qubarāʾ,,,,,,,,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",,,,,,,,,,,,,
FP_000028,Iṭsā,,,,,,,,,,,,,
FP_000029,Ihrīt,62,50,12,2,10,,31,25,6,1,5,,
FP_000031,"Abū Ksā",36,,,,,,18,,,,,,
FP_000032,"Ibshāyat al-Rummān",,,,,,,,,,,,,
FP_000033,al-Ḥammām,,,,,,,,,,,,,
FP_000034,al-Ṭarima,,,,,,,,,,,,,
FP_000035,"al-Lāhūn ",2,,,,,,1,,,,,,
FP_000036,"Umm as-Sibāʿ",,,,,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,,,,,,,,,,,,,
FP_000039,al-Qalhāna,,,,,,,,,,,,,
FP_000040,Uqlūl,,,,,,,,,,,,,
FP_000041,al-Ṣafāwina,,,,,,,,,,,,,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",,,,,,,,,,,,,
FP_000047,"Būṣīr Difidnū",40,28,12,8,4,,20,14,6,4,2,,
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,
FP_000051,"Sanhūr ",,,,,,,,,,,,,
FP_000052,Bamawayh,320,218,102,98,4,,160,109,51,49,2,,
FP_000053,"Babīj Unshū",,,,,,,,,,,,,
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",,,,,,,,,,,,,
FP_000056,"Babīj Andīr ",,,,,,,,,,,,,
FP_000057,Bayāḍ,,,,,,,,,,,,,
FP_000058,Bandīq,,,,,,,,,,,,,
FP_000059,"Babīj Ghaylān ",,,,,,,,,,,,,
FP_000060,Buljusūq,18,2,16,,16,,9,1,8,,8,,
FP_000061,Tirsā,2,2,,,,,1,1,,,,,
FP_000062,Tuṭūn,,,,,,,,,,,,,
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,
FP_000064,Thalāth,,,,,,,,,,,,,
FP_000065,Jarfis,,,,,,,,,,,,,
FP_000066,Jardū,,,,,,,,,,,,,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,
FP_000068,Dumūshiyya,16,14,2,,2,0.5,8,7,1,,,1,
FP_000069,Difidnū,,,,,,,,,,,,,
FP_000070,"Dinfāras of Jardū and Ihrīt",,,,,,,,,,,,,
FP_000071,"Dimashqīn al-Baṣal",128,48,80,22,58,,64,24,40,11,29,,
FP_000072,"Dimūh al-Dāthir",,,,,,,,,,,,,
FP_000073,"Dimūh al-Lahūn",,,,,,,,,,,,,
FP_000074,Dahmā,,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",180,112,68,32,36,,90,56,34,16,18,,
FP_000076,Sirisnā,,,,,,,,,,,,,
FP_000078,Sīla,20,14,6,6,,,10,7,3,3,,,
FP_000080,Sīnarū,18,12,6,4,2,,9,6,3,2,1,,
FP_000081,Sidmant,,,,,,,,,,,,,
FP_000082,Shisfa,,,,,,,,,,,,,
FP_000083,Shallāla,,,,,,,,,,,,,
FP_000084,Shāna,,,,,,,,,,,,,
FP_000085,Shushhā,,,,,,,,,,,,,
