Unique_ID,Settlement_Name,munājaza_total_(ardabbs),mushāṭara_total_(ardabbs),Unspecified_land_tax_in_kind_total_(ardabbs),munājaza_wheat_(ardabbs),munājaza_barley_(ardabbs),munājaza_beans_(ardabbs),munājaza_rice_(ardabbs),munājaza_chickling_vetch_(ardabbs),munājaza_sesame_(ardabbs),munājaza_rape_(ardabbs),munājaza_cumin_(ardabbs),munājaza_coriander_(ardabbs),munājaza_Jews_mallow_(ardabbs),Unspecified_land_tax_in_kind_total_(ardabbs),Unspecified_land_tax_wheat_(ardabbs),Unspecified_land_tax_barley_(ardabbs),Unspecified_land_tax_beans_(ardabbs),Unspecified_land_tax_rice_(ardabbs),Unspecified_land_tax_chickling_vetch_(ardabbs),Unspecified_land_tax_sesame_(ardabbs),Unspecified_land_tax_rape_(ardabbs),Unspecified_land_tax_cumin_(ardabbs),Unspecified_land_tax_coriander_(ardabbs),Unspecified_land_tax_Jews_mallow_(ardabbs),mushāṭara_total_(ardabbs),mushāṭara_wheat_(ardabbs),mushāṭara_barley_(ardabbs),mushāṭara_beans_(ardabbs),mushāṭara_rice_(ardabbs),mushāṭara_cumin_(ardabbs),mushāṭara_rape_(ardabbs),mushāṭara_vetch_(ardabbs),mushāṭara_caraway_(ardabbs),mushāṭara_Sesame_(ardabbs),mushāṭara_coriander_(ardabbs),Notes_Land_Tax_in_kind
FP_000020,al-Malalīya,,,216,,,,,,,,,,,216,166,50,,,,,,,,,,,,,,,,,,,,
FP_000021,al-ʿIdwa,1840,37.0625,,845,422.5,422.5,150,,,,,,,,,,,,,,,,,,37.0625,,,,,,,,,,,
FP_000022,"al-Istinbāt ",1822,,,900,900,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000023,"Ibrīziyā ",,1185,,,,,,,,,,,,,,,,,,,,,,,1185,651,62,35,382,,,55,,,,
FP_000024,Abhīt,600,,,400,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000026,al-Qubarāʾ,676.0625,,,387.625,207.7083,77.9791,,,12.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",2006,,,924,930,,,,,12,140,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000028,Iṭsā,432,,,216,108,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barley and broad beans - combined category of 216 ardabbs"
FP_000029,Ihrīt,1300,,,650,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000031,"Abū Ksā",4120,,,2075,1002.5416,1002.5416,,,,,40.6666,,,,,,,,,,,,,,,,,,,,,,,,,"Barley and beans - combined category of 2005.0833; the transport fee is not included in the irtifa’"
FP_000032,"Ibshāyat al-Rummān",5887.7708,829.0833,,2763.6041,2653.6041,110,,,,42.625,302.5416,15.5625,,,,,,,,,,,,,829.0833,374.0388,374.3333,71.5,,7.5,1.1666,,,,0.33330000000000004,
FP_000033,al-Ḥammām,,,350,,,,,,,,,,,350,200,,150,,,,,,,,,,,,,,,,,,,
FP_000034,al-Ṭarima,2000,,,1266.6666,733.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000035,"al-Lāhūn ",,294.625,,,,,,,,,,,,,,,,,,,,,,,294.625,55.2916,10.3333,45,,,,184,,,,
FP_000036,"Umm as-Sibāʿ",,,680,,,,,,,,,,,680,,680,,,,,,,,,,,,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,,,455.1666,,,,,,,,,,,455.1666,303.3333,75.9166,75.9166,,,,,,,,,,,,,,,,,,,"Combined category of broad beans and barley: 151.8333. 
"
FP_000039,al-Qalhāna,,,535,,,,,,,,,,,535,356.6666,89.1666,89.1666,,,,,,,,,,,,,,,,,,,"Combined category of barley and broad beans: 178.3333 ardabbs "
FP_000040,Uqlūl,,,1066.6666,,,,,,,,,,,1066.6666,640,213.3333,213.3333,,,,,,,,,,,,,,,,,,,
FP_000041,al-Ṣafāwina,,,461.8333,,,,,,,,,,,461.8333,282.2916,104.7708,74.7708,,,,,,,,,,,,,,,,,,,
FP_000042,al-Ḥanbūshiya,,,1650,,,,,,,,,,,1650,800,800,,,,,,50,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,250,,,,,,,,,,,250,125,125,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,,,700,,,,,,,,,,,700,350,350,,,,,,,,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,656.25,,,,,,,,,,,656.25,328.125,328.125,,,,,,,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",,,1648,,,,,,,,,,,1648,824,412,412,,,,,,,,,,,,,,,,,,,"combined category of barley and beans: 824 ardabbs."
FP_000047,"Būṣīr Difidnū",,,1261.087,,,,,,,,,,,1261.087,853.765,191.182,216.14,,,,,,,,,,,,,,,,,,,
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
