Unique_ID,Settlement_Name,Chicken_breeding_total_(heads),Chicken_for_Dīwān_inclusive_of_breeders_share_(heads),Chicken_Breeding_for_Sultan's_domain_(heads),Chicken_Breeding_for_iqṭāʿ_holders_(heads),Chicken_Breeding_notes
FP_000020,al-Malalīya,,210,,100,
FP_000021,"al-ʿIdwa ",600,450,150,,
FP_000022,"al-Istinbāṭ ",1250,450,,800,
FP_000023,"Ibrīziyā ",850,250,,600,
FP_000024,Abhīt,320,200,,120,
FP_000025,"Akhṣāṣ al-Ḥallāq",390,310,,80,
FP_000026,al-Qubarāʾ,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",900,600,,300,
FP_000028,Iṭsā,410,210,,200,
FP_000029,Ihrīt,850,450,,400,
FP_000031,"Abū Ksā",1770,970,,800,
FP_000032,"Ibshāyat al-Rummān",2930,1730,,1200,
FP_000033,al-Ḥammām,,,,,
FP_000034,al-Ṭarima,850,450,,400,
FP_000035,"al-Lāhūn ",360,360,,,
FP_000036,"Umm as-Sibāʿ",220,120,,100,
FP_000037,al-Haysha,,,,,
FP_000038,al-Mahīmsī,570,300,,270,
FP_000039,al-Qalhāna,280,180,,100,
FP_000040,Uqlūl,560,210,,350,
FP_000041,al-Ṣafāwina,327,210,,117,
FP_000042,al-Ḥanbūshiya,,,,,
FP_000043,al-Aḥkār,,,,,
FP_000044,al-Rūbiyyūn,,,,,
FP_000045,al-Aʿlām,,,,,
FP_000046,"Babīj Faraḥ",500,300,,200,
FP_000047,"Būṣīr Difidnū",390,240,,150,
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,
FP_000050,al-Bārida,,,,,
FP_000051,"Sanhūr ",,,,,
FP_000052,Bamawayh,2400,1000,,1400,
FP_000053,"Babīj Unshū",850,450,,400,
FP_000054,"Būr Sīnarū",300,300,,,
FP_000055,"Babīj Anqāsh",520,320,,200,
FP_000056,"Babīj Andīr ",1000,600,,400,
FP_000057,Bayāḍ,850,450,,400,
FP_000058,Bandīq,,,,,
FP_000059,"Babīj Ghaylān ",,,,,
FP_000060,Buljusūq,600,200,,400,
FP_000061,Tirsā,750,450,,300,
FP_000062,Tuṭūn,800,400,,400,
FP_000063,"Iṭfiḥ Shallā   ",,,,,
FP_000064,Thalāth,230,130,,100,
FP_000065,Jarfis,,,,,
FP_000066,Jardū,600,300,,300,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,
FP_000068,Dumūshiyya,420,220,200,,
FP_000069,Difidnū,750,450,,300,
FP_000070,"Dinfāras of Jardū and Ihrīt",440,,,440,
FP_000071,"Dimashqīn al-Baṣal",300,300,,,
FP_000072,"Dimūh al-Dāthir",150,150,,,
FP_000073,"Dimūh al-Lahūn",210,210,,,
FP_000074,Dahmā,560,360,,200,
FP_000075,"Dhāt al-Ṣafā ",1010,360,,650,
FP_000076,Sirisnā,800,,,800,
FP_000078,Sīla,750,450,,300,
FP_000080,Sīnarū,685,360,,325,
FP_000081,Sidmant,120,120,,,
FP_000082,Shisfa,300,200,,100,
FP_000083,Shallāla,320,200,,120,
FP_000084,Shāna,1100,600,,500,
FP_000085,Shushhā,560,360,,200,
FP_000086,Shidmūh,675,360,,315,
FP_000087,Ṣunūfar,161,80,,81,
FP_000088,Ṭimā,,,,,
