Unique_ID,Settlement_Name,Village_Size_as_reported_by_Nābulusī,Giza_Dyke_levy_(in_dredging_units)
FP_000020,al-Malalīya,Small,0.3333
FP_000021,"al-ʿIdwa ",,1.4166
FP_000022,"al-Istinbāṭ ",,1.5
FP_000023,"Ibrīziyā ",,0.75
FP_000024,Abhīt,,0.66
FP_000025,"Akhṣāṣ al-Ḥallāq",,5
FP_000026,al-Qubarāʾ,Small,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",,1.3333
FP_000028,Iṭsā,Small,0.25
FP_000029,Ihrīt,Medium,1.5
FP_000031,"Abū Ksā",Large,2.75
FP_000032,"Ibshāyat al-Rummān",Large,4.4166
FP_000033,al-Ḥammām,,1
FP_000034,al-Ṭarima,,1.6666
FP_000035,"al-Lāhūn ",Medium,1.3333
FP_000036,"Umm as-Sibāʿ",Small,0.5
FP_000037,al-Haysha,,0.3333
FP_000038,al-Mahīmsī,,0.5
FP_000039,al-Qalhāna,,0.3333
FP_000040,Uqlūl,Small,0.5
FP_000041,al-Ṣafāwina,Small,0.3333
FP_000042,al-Ḥanbūshiya,Large,
FP_000043,al-Aḥkār,,
FP_000044,al-Rūbiyyūn,Small,
FP_000045,al-Aʿlām,Small,
FP_000046,"Babīj Faraḥ",Medium,1.1666
FP_000047,"Būṣīr Difidnū",Large,2.3333
FP_000048,"Munshaʾat al-Muṭawwiʿ",Small,
FP_000049,"al-Kawm al-Aḥmar ",,
FP_000050,al-Bārida,,
FP_000051,"Sanhūr ",,
FP_000052,Bamawayh,Large,4.75
FP_000053,"Babīj Unshū",Medium,1.125
FP_000054,"Būr Sīnarū",,0.3333
FP_000055,"Babīj Anqāsh",Medium,0.6666
FP_000056,"Babīj Andīr ",Large,1.125
FP_000057,Bayāḍ,Medium,1.75
FP_000058,Bandīq,,0.125
FP_000059,"Babīj Ghaylān ",Small,0.5
FP_000060,Buljusūq,Large,0.7916
FP_000061,Tirsā,Medium,1
FP_000062,Tuṭūn,Small,0.7916
FP_000063,"Iṭfiḥ Shallā   ",,
FP_000064,Thalāth,Medium,0.5
FP_000065,Jarfis,Small,0.1666
FP_000066,Jardū,Large,1.5416
FP_000067,"Munshaʾat Abī Sibāʿ",,
FP_000068,Dumūshiyya,Large,1.25
FP_000069,Difidnū,Large,0
FP_000070,"Dinfāras of Jardū and Ihrīt",,
FP_000071,"Dimashqīn al-Baṣal",Large,0.1666
FP_000072,"Dimūh al-Dāthir",Small,0.1666
FP_000073,"Dimūh al-Lahūn",Small,0.0833
FP_000074,Dahmā,Large,0.5
FP_000075,"Dhāt al-Ṣafā ",Large,4.3333
FP_000076,Sirisnā,Large,3
FP_000078,Sīla,Medium,1.5
FP_000080,Sīnarū,Medium,1.3333
FP_000081,Sidmant,Medium,0.25
FP_000082,Shisfa,Small,0.2916
FP_000083,Shallāla,Small,0.3333
FP_000084,Shāna,Large,3
FP_000085,Shushhā,Medium,0.3333
