Unique_ID,Settlement_Name,Pasture_fees_total_(dirhams),Pasture_fees_permanent_pasture_(dirhams),Pasture_fees_seasonal_pasture_total_(dirhams),Pasture_fees_seasonal_pasture_at_1_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.7_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.6_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.5_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.3_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.25_dirham_per_head_(dirhams),Pasture_fees_total_(heads),Pasture_fees_permanent_pasture_(heads),Pasture_fees_seasonal_pasture_total_(heads),Pasture_fees_seasonal_pasture_at_1_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.7_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.6_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.5_dirhams_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.3_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.25_dirham_per_head_(heads),Fees_for_government_agents_(dirhams),Commercial_tax_pasture_(dinars)
FP_000020,al-Malalīya,27.5,,23.5,12,,,,,11.5,58,,58,12,,,,,46,4,
FP_000021,al-ʿIdwa,663.375,414,214,19,150.5,,,44.5,,566,184,382,19,215,,,148,,35.375,
FP_000022,"al-Istinbāt ",79.625,,79.625,,,,,25.25,39.25,249,,242,,,,,85,157,15.125,15.3402
FP_000023,"Ibrīziyā ",29.375,,,,,,,,23,92,,,,,,,,92,6.375,5
FP_000024,Abhīt,203.75,69.75,120.875,44,63,,,13.875,,211,31,180,44,90,,,46,,13.125,
FP_000025,"Akhṣāṣ al-Ḥallāq",,,,,,,,,,,,,,,,,,,,
FP_000026,al-Qubarāʾ,577.25,288,260.625,125,130.25,,,5.375,,457,128,327,125,186,,,18,,28.625,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",,,,,,,,,,,,,,,,,,,,1
FP_000028,Iṭsā,9.375,,,,,,,,7.5,30,,30,,,,,,30,1.875,2
FP_000029,Ihrīt,28,,28,,,,,9.5,13.75,76,,76,,,,,31,45,4.25,5
FP_000031,"Abū Ksā",360.5,,313.625,94,,72,,81.625,66,750,,750,94,,120,,272,264,46.875,12.5
FP_000032,"Ibshāyat al-Rummān",261.25,,214.25,10,,,,113,91.25,752,,752,10,,,,377,365,47,15
FP_000033,al-Ḥammām,350.125,,,,,,,,,467,,467,,,,,,,,16.25
FP_000034,al-Ṭarima,187,,150.25,,,,,19.5,130.75,588,,588,,,,,65,523,36.75,20
FP_000035,"al-Lāhūn ",167.375,,139.875,34,,,,24.375,81.5,441,,441,34,,,,81,326,27.5,10
FP_000036,"Umm as-Sibāʿ",,,,,,,,,,,,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,89.625,,80.75,60,,,,,20.75,143,,143,60,,,,,83,8.875,
FP_000039,al-Qalhāna,,,,,,,,,,,,,,,,,,,,
FP_000040,Uqlūl,25.375,,20.5,,,,,6.5,14,77,,77,,,,,21,56,4.875,
FP_000041,al-Ṣafāwina,3.375,,3,,,,3,,,6,,6,,,,6,,,0.375,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,,,,,,,,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",210,,177.75,5,11.25,,75.5,,86,516,,516,5,16,,151,,344,32.25,9
FP_000047,"Būṣīr Difidnū",198.5,,,,,,,,,,,,,,,,,,,4.962
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",,,,,,,,,,,,,,,,,,,,
FP_000052,Bamawayh,2104.875,870,1071.5,226,362.5,,96.5,381.875,5,2614,386,2228,226,517,,193,1072,20,163.375,
FP_000053,"Babīj Unshū",130.125,36,84,57,,,,27,,163,16,147,57,,,,90,,10.125,
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",19.75,,16,,,,,6,10,60,,60,,,,,20,40,3.75,2
FP_000056,"Babīj Andīr ",27,,23,5,,,,9,9,71,,71,5,,,,30,36,4,1.6666
FP_000057,Bayāḍ,157.75,,130.625,13,,,,76.125,41.5,433,,433,13,,,,254,166,27.125,5
FP_000058,Bandīq,289.75,,193,51,133,,,9,,271,,271,51,190,,,30,,16.75,
FP_000059,"Babīj Ghaylān ",45,,39.75,19,,7.5,,,13.25,84,,84,19,,12,,,53,5.25,15
FP_000060,Buljusūq,80.375,,72.625,51,,,,21.625,,123,,123,51,,,,72,,7.75,
FP_000061,Tirsā,234.25,,200,4,,,116,10,70,549,,549,4,,,232,33,280,34.25,3
