Unique_ID,Settlement_Name,Commercial_tax_total_(dinars),Commercial_tax_shops_(dinars),Commercial_tax_weavers_(dinars),Commercial_tax_ferryboat_(dinars),Commercial_tax_watermill_(dinars),Commercial_tax_perfumers_(dinars),Commercial_tax_potters_(dinars),Commercial_tax_flax_merchants_(dinars),Commercial_tax_flax_rettery_(dinars),Commercial_tax_Sidr_trees_(dinars),Commercial_tax_chicken_lease_(dinars),Commercial_tax_pasture_tax_(dinars),Commercial_tax_fishing_(dinars),Commercial_tax_notes
FP_000020,al-Malalīya,,,,,,,,,,,,,,
FP_000021,al-ʿIdwa,28,16.75,2.25,,,,,7.5,,,1.5,,,
FP_000022,"al-Istinbāt ",,,,,,,,,,,,15.3402,,
FP_000023,"Ibrīziyā ",10,10,,,,,,,,,,5,,
FP_000024,Abhīt,,,,,,,,,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",7.6874,,,,7.6874,,,,,,,,,
FP_000026,al-Qubarāʾ,,,,,,,,,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",7,7,,,,,,,,,,1,,
FP_000028,Iṭsā,,,,,,,,,,,,2,,
FP_000029,Ihrīt,4.7985,,4.7985,,,,,,,,,5,,
FP_000031,"Abū Ksā",54,40,,,,,,14,,,,12.5,,
FP_000032,"Ibshāyat al-Rummān",60,,,,,,,,,,,15,,
FP_000033,al-Ḥammām,15,,,,,,,,,,,16.25,,
FP_000034,al-Ṭarima,70,,,,,,,,,,,20,,
FP_000035,"al-Lāhūn ",50,40,2.5,1.5,,,,,,,4,10,26,
FP_000036,"Umm as-Sibāʿ",,,,,,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,,,,,,,,,,,,,,
FP_000039,al-Qalhāna,,,,,,,,,,,,,,
FP_000040,Uqlūl,,,,,,,,,,,,,,
FP_000041,al-Ṣafāwina,,,,,,,,,,,,,,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",,,,,,,,,,,,9,,"Combined category of perennial plants and pasture tax - 18 dinars"
FP_000047,"Būṣīr Difidnū",0.7250000000000001,0.25,0.47500000000000003,,,,,,,,,4.962,,"All numbers are given in dirhams, here converted to dinars. "
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",,,,,,,,,,,,,,
FP_000052,Bamawayh,209.6943,,,,,,,,,,8,,,
FP_000053,"Babīj Unshū",18.375,14.375,,,,,4,,,,,,,
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",6,6,,,,,,,,,,2,,
FP_000056,"Babīj Andīr ",2.5,,,,,,,,,,,1.6666,,
FP_000057,Bayāḍ,12,,,,,,,,,,,5,,
FP_000058,Bandīq,,,,,,,,,,,,,,
FP_000059,"Babīj Ghaylān ",9,,,9,,,,,,,,15,,
FP_000060,Buljusūq,,,,,,,,,,,,,,
FP_000061,Tirsā,16,,,,,,,,,,,3,,
FP_000062,Tuṭūn,,,,,,,,,,,,,,
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,,
FP_000064,Thalāth,,,,,,,,,,,,7.1874,,
FP_000065,Jarfis,,,,,,,,,,,,,,
FP_000066,Jardū,12,12,,,,,,,,,,3.375,,"Guaranteed lease of the shop"
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,
FP_000068,Dumūshiyya,21.5,7.5,,,,,,,14,,,,25,
FP_000069,Difidnū,4.50937,4.50937,,,,,,,,,,,2.1,"Numbers are given in dirhams, here converted to dinars; threshing floor fee, in dirhams 56.5 (different from the amount in the fees).
"
FP_000070,"Dinfāras of Jardū and Ihrīt",20,20,,,,,,,,,,3,,
FP_000071,"Dimashqīn al-Baṣal",,,,,,,,,,,,12,,
FP_000072,"Dimūh al-Dāthir",,,,,,,,,,,,2.5,,
FP_000073,"Dimūh al-Lahūn",8,,,6,,,,,,,,2,,
FP_000074,Dahmā,3,,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",184.2777,67.9443,,,116.3333,,,,,,,,,
FP_000076,Sirisnā,118,118,,,,,,,,,,,,
FP_000078,Sīla,8,,,,,,,,,,,7.5,,
FP_000080,Sīnarū,2,,,,,,,,,,,7,,
FP_000081,Sidmant,9,,,9,,,,,,,,,18,
FP_000082,Shisfa,,,,,,,,,,,,4.3958,,
FP_000083,Shallāla,,,,,,,,,,,,6.75,,
FP_000084,Shāna,40,,,,,,,,,,,,,
FP_000085,Shushhā,2,,,,,,,,,,,1.25,,"In addition: tax paid to Jamāl al-Dīn ibn al-Humām - 1.4374 dinar. 
"
FP_000086,Shidmūh,5,,,,,,,,,,,1.5,,"Pasture-tax on fully-grown livestock=?(marā‘ī rātib ) 1.5 dinar; in addition, revenues in cash from the iqṭā‘ of the amir Jamāl al-Dīn ibn al-Humām, 0.7985 dinar. 
"
