Unique_ID,Settlement_Name,Land_tax_on_cash_crops_total_(dinars),Land_tax_on_cash_crops_basic_tax_(dinars),Land_tax_on_cash_crops_additional_tax_(dinars),Land_tax_on_flax_(dinars),Land_tax_on_colocasia_(dinars),Land_tax_on_alfalfa_(dinars),Land_tax_on_green_vegetables_(dinars),"Land_tax_on_cucurbitaceous_fruits _(dinars)",Land_tax_on_cotton_(dinars),Land_tax_on_indigo_(dinars),Land_tax_on_henna_(dinars),Land_tax_on_chickling_vetch_(dinars),Land_tax_on_garlic_(dinars),Land_tax_on_carrots_(dinars),Land_tax_on_Persian_cane_(dinars),Land_tax_on_lentils_(dinars),Land_tax_on_dates_(dinars),Land_tax_on_unspecified_cash_crops_(dinars),Survey_of_land_tax_on_cash_crops_(dinars),Area_of_flax_subject_to_land_tax_(feddans),Area_of_cotton_subject_to_land_tax_(feddans),Area_of_indigo_subject_to_land_tax_(feddans),Area_of_henna_subject_to_land_tax_(feddans),Area_of_colocasia_subject_to_land_tax_(feddans),Area_of_alfalfa_subject_to_land_tax_(feddans),Area_of_green_vegetables_subject_to_land_tax_(feddans),Area_of_cucurbitaceous_fruits__subject_to_land_tax_(feddans),Area_of_chickling_vetch_subject_to_land_tax_(feddans),Area_of_garlic_subject_to_land_tax_(feddans),Area_of_Persian_cane_subject_to_land_tax_(feddans),Area_of_unpsecified_cash_crops_subject_to_land_tax_(feddans),Land_tax_on_field_cash_crop_Notes
FP_000020,al-Malalīya,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000021,al-ʿIdwa,4.2291,3.75,0.4655,,0.45830000000000004,,,37.0625,,,,,3.2916,,,,,,,,,,,0.1388,,,,,1.6458,,,
FP_000022,"al-Istinbāt ",,,,,,,,15.375,,,,,,,,,11,,,,,,,,,,,,,,,
FP_000023,"Ibrīziyā ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000024,Abhīt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",41.25,36.666,4.5833,,28.0833,4,4.5833,,,,,,,,,,,,,,,,,9.368,4,2.2847,,,,,,
FP_000026,al-Qubarāʾ,8.25,,,,,,,,8.25,,,,,,,,,,,,5.5,,,,,,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000028,Iṭsā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000029,Ihrīt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000031,"Abū Ksā",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000032,"Ibshāyat al-Rummān",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000033,al-Ḥammām,665.75,,,665.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unspecified tax must be in flax"
FP_000034,al-Ṭarima,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000035,"al-Lāhūn ",1027.25,,,959.25,,68,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000036,"Umm as-Sibāʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000037,al-Haysha,310.375,,,286.6666,,23.75,,,,,,,,,,,,,,,,,,,,,57.3333,,,,,"Land tax on two-thirds of its land; In addition, land tax that was allocated to al-Lahun - 155.2083 dinars. "
FP_000038,al-Mahīmsī,,,,,,,,,17.85,,,,,,,,,,,,,,,,,,,,,,,
FP_000039,al-Qalhāna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000040,Uqlūl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000041,al-Ṣafāwina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000047,"Būṣīr Difidnū",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000052,Bamawayh,21,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,"Land tax on alfalfa and the provisions for the agents, 21 dinars."
