Unique_ID,Settlement_Name,Alms_tax_total_(dinars),Alms_tax_plantations_total_(dinars),Alms_tax_plantations_grapes_(dinars),Alms_tax_plantations_olives_(dinars),Alms_tax_plantations_dates_(dinars),Alms_tax_livestock_total_(dinars),Alms_tax_livestock_water_buffalo_total_(dinars),Alms_tax_livestock_cows_oxen_total_(dinars),Alms_tax_livestock_cows_oxen_1_yr_calf_(dinars),Alms_tax_livestock_cows_oxen_2_yr_calf_(dinars),Alms_tax_livestock_small_cattle_total_(dinars),Alms_tax_livestock_small_cattle_sheep_(dinars),Alms_tax_livestock_small_cattle_goats_and_camels_(dinars),Alms_tax_livestock_small_cattle_goats_(dinars),Alms_tax_livestock_small_cattle_camels_(dinars),Alms_tax_livestock_total_(heads),Alms_tax_livestock_water_buffalo_(heads),Alms_tax_livestock_cows_oxen_(heads),Alms_tax_livestock_cows_oxen_1_yr_calf_(heads),Alms_tax_livestock_cows_oxen_2_yr_calf_(heads),Alms_tax_livestock_small_cattle_total_(heads),Alms_tax_livestock_small_cattle_sheep_(heads),Alms_tax_livestock_small_cattle_goats_and_camels_(heads),Alms_tax_livestock_small_cattle_goats_(heads),Alms_tax_livestock_small_cattle_camels_(heads),Alms_tax_commercial_capital_(dinars),Alms_tax_slaves_(dinars),Alms_tax_real_estate_(dinars),Alms_Tax_Notes_Alms
FP_000020,al-Malalīya,8.3333,,,,,6.166,,,,,8.332,4,2.1666,,,10,,,,,10,6,4,,,,,,
FP_000021,al-ʿIdwa,22.0763,16.8541,,,,5.25,,,,,5.25,,,,,6,,,,,6,,,,,,,,
FP_000022,"al-Istinbāt ",9.3333,,,,,9.3333,,3,,3,6.3333,,,,,8,,1,,1,7,,,,,,,,
FP_000023,"Ibrīziyā ",3.7083,,,,,3.7083,,,,,3.7082,3.1666,0.5416000000000001,,,4,,,,,4,3,1,,,,,,
FP_000024,Abhīt,3.6038,2,2,,,1.6038000000000001,,,,,1.6038000000000001,1.0625,0.5416000000000001,,,2,,,,,2,1,1,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",30.7152,17.5485,3.3471,,14.2013,7.0416,,2.8333,,2.8333,4.2083,2.125,2.0833,,,7,,1,,1,6,2,2,,,7.125,,,
FP_000026,al-Qubarāʾ,1.5416,1,,,1,0.5416000000000001,,,,,0.5416000000000001,,0.5416000000000001,,,1,,,,,1,,1,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",120.6527,115.5,115,,0.5,5.1527,,1.125,1.125,,2.736,,2.736,1.0833,1.9027,14,,1,1,,13,,13,2,11,,,,
FP_000028,Iṭsā,5.875,3.25,,,3.25,2.625,,1,1,,1.625,1.0833,0.5146000000000001,,,3,,1,1,,2,1,1,,,,,,
FP_000029,Ihrīt,14,5.25,5.25,,,9.7499,,2,2,,7.7499,3.0416,4.7083,,,9,,1,1,,3,3,7,,,,,,"Includes munsha’at al-’athamina and Babij Nila"
FP_000031,"Abū Ksā",70.0833,44,40,,4,25.5833,,1.7083,1.7083,,23.875,17.25,4.625,2.6666,1.9583,37,,1,1,,36,18,18,5,13,0.5,,,
FP_000032,"Ibshāyat al-Rummān",28.2083,1.5,,,1.5,25.7083,,3.2083,,3.2083,22.5,18,4.5,3.75,0.75,30,,1,,1,29,17,12,7,5,1,,,
FP_000033,al-Ḥammām,17.625,,,,,17.625,,1,1,,16.625,16.0833,0.5416000000000001,,,17,,1,1,,16,15,1,,,,,,
FP_000034,al-Ṭarima,25.111,,,,,25.111,,,,,25.0416,21.5,3.5693,2.6666,0.875,31,,,,,31,20,11,5,6,,,,
FP_000035,"al-Lāhūn ",16.25,,,,,8.25,,2,2,,6.25,5.1666,1.0833,,,8,,1,1,,7,5,2,,,8,,,
FP_000036,"Umm as-Sibāʿ",14,,,,,14,,,,,14,9.5,4.5,,,17,,,,,17,9,8,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,10.7916,,,,,10.7916,,,,,10.7916,9.0833,1.3746,,,15,,,,,15,7,2,,,,,,
FP_000039,al-Qalhāna,4.2083,,,,,4.2083,,,,,4.2083,2.125,2.0833,,,6,,,,,6,2,4,,,,,,
FP_000040,Uqlūl,1.5,,,,,1.5,,,,,1.5,1,0.5,,,2,,,,,2,1,1,,,,,,
FP_000041,al-Ṣafāwina,3.125,,,,,3.125,,,,,3.125,2.125,1,,,4,,,,,4,2,2,,,,,,
FP_000042,al-Ḥanbūshiya,10.0138,,,,,10.0138,,,,,10.0138,7.25,2.7638,,,15,,,,,15,7,8,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,3.625,,,,,3.625,,1.5,1.5,,2.125,2.125,,,,3,,1,1,,2,2,,,,,,,
