Unique_ID,Settlement_Name,Cereal_foodstuffs_tax_total_(ardabbs),Cereal_foodstuffs_tax_kishk_(ardabbs),Cereal_foodstuffs_tax_farīk_(ardabbs),Cereal_foodstuffs_tax_sawīq_(ardabbs)
FP_000020,al-Malalīya,,,,
FP_000021,"al-ʿIdwa ",,,,
FP_000022,"al-Istinbāṭ ",,,,
FP_000023,"Ibrīziyā ",2.5,1.5,1,
FP_000024,Abhīt,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",,,,
FP_000026,al-Qubarāʾ,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",5,3,2,
FP_000028,Iṭsā,,,,
FP_000029,Ihrīt,5,2,2,1
FP_000031,"Abū Ksā",,,,
FP_000032,"Ibshāyat al-Rummān",11.3333,5.6666,5.6666,
FP_000033,al-Ḥammām,,,,
FP_000034,al-Ṭarima,4,2,2,
FP_000035,"al-Lāhūn ",,,,
FP_000036,"Umm as-Sibāʿ",,,,
FP_000037,al-Haysha,,,,
FP_000038,al-Mahīmsī,,,,
FP_000039,al-Qalhāna,,,,
FP_000040,Uqlūl,,,,
FP_000041,al-Ṣafāwina,,,,
FP_000042,al-Ḥanbūshiya,,,,
FP_000043,al-Aḥkār,,,,
FP_000044,al-Rūbiyyūn,,,,
FP_000045,al-Aʿlām,,,,
FP_000046,"Babīj Faraḥ",,,,
FP_000047,"Būṣīr Difidnū",1,,,
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,
FP_000050,al-Bārida,,,,
FP_000051,"Sanhūr ",,,,
FP_000052,Bamawayh,,,,
FP_000053,"Babīj Unshū",,,,
FP_000054,"Būr Sīnarū",,,,
FP_000055,"Babīj Anqāsh",2.3333,1.3333,1,
FP_000056,"Babīj Andīr ",,,,
FP_000057,Bayāḍ,,,,
FP_000058,Bandīq,,,,
FP_000059,"Babīj Ghaylān ",,,,
FP_000060,Buljusūq,,,,
FP_000061,Tirsā,2.5,1,1,0.5
FP_000062,Tuṭūn,,,,
FP_000063,"Iṭfiḥ Shallā   ",,,,
FP_000064,Thalāth,,,,
FP_000065,Jarfis,,,,
FP_000066,Jardū,2,1,1,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,
FP_000068,Dumūshiyya,,,,
FP_000069,Difidnū,1,,1,
FP_000070,"Dinfāras of Jardū and Ihrīt",,,,
FP_000071,"Dimashqīn al-Baṣal",,,,
FP_000072,"Dimūh al-Dāthir",,,,
FP_000073,"Dimūh al-Lahūn",,,,
FP_000074,Dahmā,,,,
FP_000075,"Dhāt al-Ṣafā ",,,,
FP_000076,Sirisnā,,,,
FP_000078,Sīla,3,1.5,1.5,
FP_000080,Sīnarū,3,1,1,1
FP_000081,Sidmant,,,,
FP_000082,Shisfa,,,,
FP_000083,Shallāla,1,,1,
FP_000084,Shāna,7,3.5,3.5,
FP_000085,Shushhā,,,,
