Unique_ID,Settlement_Name,Hay_levy_(bales)
FP_000020,al-Malalīya,560
FP_000021,"al-ʿIdwa ",1700
FP_000022,"al-Istinbāṭ ",2650
FP_000023,"Ibrīziyā ",800
FP_000024,Abhīt,1120
FP_000025,"Akhṣāṣ al-Ḥallāq",
FP_000026,al-Qubarāʾ,644
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",2000
FP_000028,Iṭsā,420
FP_000029,Ihrīt,1500
FP_000031,"Abū Ksā",4000
FP_000032,"Ibshāyat al-Rummān",7000
FP_000033,al-Ḥammām,800
FP_000034,al-Ṭarima,1000
FP_000035,"al-Lāhūn ",300
FP_000036,"Umm as-Sibāʿ",600
FP_000037,al-Haysha,
FP_000038,al-Mahīmsī,800
FP_000039,al-Qalhāna,500
FP_000040,Uqlūl,900
FP_000041,al-Ṣafāwina,450
FP_000042,al-Ḥanbūshiya,
FP_000043,al-Aḥkār,
FP_000044,al-Rūbiyyūn,
FP_000045,al-Aʿlām,
FP_000046,"Babīj Faraḥ",1950
FP_000047,"Būṣīr Difidnū",1400
FP_000048,"Munshaʾat al-Muṭawwiʿ",
FP_000049,"al-Kawm al-Aḥmar ",
FP_000050,al-Bārida,
FP_000051,"Sanhūr ",
FP_000052,Bamawayh,6300
FP_000053,"Babīj Unshū",2827
FP_000054,"Būr Sīnarū",500
FP_000055,"Babīj Anqāsh",1300
FP_000056,"Babīj Andīr ",1300
FP_000057,Bayāḍ,1000
FP_000058,Bandīq,200
FP_000059,"Babīj Ghaylān ",400
FP_000060,Buljusūq,1600
FP_000061,Tirsā,1400
FP_000062,Tuṭūn,1600
FP_000063,"Iṭfiḥ Shallā   ",
FP_000064,Thalāth,950
FP_000065,Jarfis,260
FP_000066,Jardū,2326
FP_000067,"Munshaʾat Abī Sibāʿ",
FP_000068,Dumūshiyya,3000
FP_000069,Difidnū,2600
FP_000070,"Dinfāras of Jardū and Ihrīt",1400
FP_000071,"Dimashqīn al-Baṣal",800
FP_000072,"Dimūh al-Dāthir",80
FP_000073,"Dimūh al-Lahūn",
FP_000074,Dahmā,600
FP_000075,"Dhāt al-Ṣafā ",7000
FP_000076,Sirisnā,4000
FP_000078,Sīla,2500
FP_000080,Sīnarū,3000
FP_000081,Sidmant,130
FP_000082,Shisfa,550
FP_000083,Shallāla,630
FP_000084,Shāna,6000
FP_000085,Shushhā,923
FP_000086,Shidmūh,680
FP_000087,Ṣunūfar,260
FP_000088,Ṭimā,80
FP_000089,Ṭalīt,400
FP_000090,Ṭubhār,1500
FP_000091,ʿAnz,500
FP_000092,"Ghābat Bāja",1200
FP_000093,"Fānū ",5000
FP_000094,Furqus,1000
FP_000095,Fidimīn,1600
FP_000096,Qambashā,1600
FP_000097,Qushūsh,600
FP_000098,Kanbūt,100
FP_000099,"Minyat al-Usquf",
FP_000100,"Minyat Karbīs",900
FP_000101,"Akhṣāṣ Abū ʿUṣayya",
FP_000102,"Munshaʾat Ibn Kurdī",1020
FP_000103,"Munshaʾat al-Ṭawāḥīn ",40
FP_000104,"Minyat Aqnā",13500
FP_000105,Diqlawa,
FP_000106,"Munshaʾat al-Wasaṭ ",
FP_000107,"Munshaʾat Ghaylān",
FP_000108,Burjtūt,
FP_000109,Muqrān,1000
FP_000110,"Qummanā Bajūsh",
FP_000111,"Miṭr Ṭāris",3500
FP_000112,"Masjid ʿĀʾisha",500
FP_000113,"Munshaʾat Awlād ʿArafa",250
FP_000114,"Minyat Shushhā",500
FP_000115,Mintāra,1270
FP_000116,"Minyat al-Baṭs",1700
FP_000117,"Minyat al-Dīk ",
FP_000118,"Banū Majnūn",1200
FP_000119,Shalmaṣ,500
FP_000120,"al-Manẓara ",
FP_000121,"Muṭūl ",2895
FP_000122,"Baḥr Banī Qurīṭ",
FP_000123,Maqṭūl,2800
FP_000124,al-Rubiyyāt,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",300
FP_000126,"Hawwārat Dumūshiyya",150
FP_000127,"Hayshat Dumūshiyya",600
FP_000128,"Hawwāra al-Baḥriyya",60
FP_000129,"The City (al-Madīna)",
FP_000145,"Babīj al-Nīla",
FP_000146,"Munshaʾat al-ʿAthāmina",
FP_000147,Bāja,
FP_000148,"Birkat ibn Shikla",
FP_000149,Bilāla,1200
FP_000150,Bushṭā,500
FP_000151,Biyahmū,1600
FP_000152,Ḥaddāda,800
FP_000153,"Khawr al-Rammād",1000
FP_000154,"Kharāb Jundī ",790
FP_000155,Disyā,1800
FP_000156,Sinnūris,4200
FP_000158,"Kawm al-Raml",
FP_000159,"al-Zarbī ",
FP_000160,"Umm al-Nakhārīr ",
FP_000161,Naqalīfa,
FP_000162,"al-Maṣlūb  ",
