Unique_ID,Settlement_Name,Ministry_of_Endowments_tax_(dinars),Supervision_of_endowments_fee_(dirhams)
FP_000020,al-Malalīya,,
FP_000021,al-ʿIdwa,2,4.5
FP_000022,"al-Istinbāt ",2,4
FP_000023,"Ibrīziyā ",8,27.5
FP_000024,Abhīt,2.5,6
FP_000025,"Akhṣāṣ al-Ḥallāq",1.125,
FP_000026,al-Qubarāʾ,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",2,4
FP_000028,Iṭsā,2,4
FP_000029,Ihrīt,4,9
FP_000031,"Abū Ksā",13,10
FP_000032,"Ibshāyat al-Rummān",10,20
FP_000033,al-Ḥammām,,
FP_000034,al-Ṭarima,6,14
FP_000035,"al-Lāhūn ",20,45
FP_000036,"Umm as-Sibāʿ",,
FP_000037,al-Haysha,,
FP_000038,al-Mahīmsī,,6.5
FP_000039,al-Qalhāna,,
FP_000040,Uqlūl,4,
FP_000041,al-Ṣafāwina,0.8333,3
FP_000042,al-Ḥanbūshiya,,
FP_000043,al-Aḥkār,,
FP_000044,al-Rūbiyyūn,,
FP_000045,al-Aʿlām,,
FP_000046,"Babīj Faraḥ",2,5
FP_000047,"Būṣīr Difidnū",4,8
FP_000048,"Munshaʾat al-Muṭawwiʿ",,
FP_000049,"al-Kawm al-Aḥmar ",,
FP_000050,al-Bārida,,
FP_000051,"Sanhūr ",,
FP_000052,Bamawayh,18,38.5
FP_000053,"Babīj Unshū",2,4
FP_000054,"Būr Sīnarū",,
FP_000055,"Babīj Anqāsh",2,4
FP_000056,"Babīj Andīr ",,
FP_000057,Bayāḍ,2,
FP_000058,Bandīq,,
FP_000059,"Babīj Ghaylān ",,
FP_000060,Buljusūq,12,10
FP_000061,Tirsā,6,12
FP_000062,Tuṭūn,,10.5
FP_000063,"Iṭfiḥ Shallā   ",2,
FP_000064,Thalāth,,1.875
FP_000065,Jarfis,,
FP_000066,Jardū,4,8
FP_000067,"Munshaʾat Abī Sibāʿ",,
FP_000068,Dumūshiyya,4,13.5
FP_000069,Difidnū,4,8
FP_000070,"Dinfāras of Jardū and Ihrīt",,
FP_000071,"Dimashqīn al-Baṣal",2,5
FP_000072,"Dimūh al-Dāthir",,
FP_000073,"Dimūh al-Lahūn",,
FP_000074,Dahmā,3,11.5
FP_000075,"Dhāt al-Ṣafā ",16,32
FP_000076,Sirisnā,12,13.5
FP_000078,Sīla,17,34
FP_000080,Sīnarū,7,16
FP_000081,Sidmant,,
FP_000082,Shisfa,2,4
FP_000083,Shallāla,2,4
FP_000084,Shāna,2,4.5
FP_000085,Shushhā,3,8
FP_000086,Shidmūh,4,8
FP_000087,Ṣunūfar,2,5
FP_000088,Ṭimā,,
FP_000089,Ṭalīt,,
FP_000090,Ṭubhār,8,14
FP_000091,ʿAnz,,
FP_000092,"Ghābat Bāja",,
FP_000093,"Fānū ",11,24
FP_000094,Furqus,4,
FP_000095,Fidimīn,4,8
FP_000096,Qambashā,12,24
FP_000097,Qushūsh,2.5,6
FP_000098,Kanbūt,2,6
FP_000099,"Minyat al-Usquf",,
FP_000100,"Minyat Karbīs",2,5
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,
FP_000102,"Munshaʾat Ibn Kurdī",,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",1,7.5
FP_000104,"Minyat Aqnā",9,
FP_000105,Diqlawa,,
FP_000106,"Munshaʾat al-Wasaṭ ",,
FP_000107,"Munshaʾat Ghaylān",,
FP_000108,Burjtūt,3,
FP_000109,Muqrān,4.6666,9.5
FP_000110,"Qummanā Bajūsh",0.6666000000000001,
FP_000111,"Miṭr Ṭāris",6,13.5
FP_000112,"Masjid ʿĀʾisha",,
FP_000113,"Munshaʾat Awlād ʿArafa",0.5,2
FP_000114,"Minyat Shushhā",,2.5
FP_000115,Mintāra,3,8
FP_000116,"Minyat al-Baṭs",6,14
FP_000117,"Minyat al-Dīk ",,
FP_000118,"Banū Majnūn",,
FP_000119,Shalmaṣ,,
FP_000120,"al-Manẓara ",,
FP_000121,"Muṭūl ",4,6.5
FP_000122,"Baḥr Banī Qurīṭ",,
FP_000123,Maqṭūl,2,
FP_000124,al-Rubiyyāt,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,
FP_000126,"Hawwārat Dumūshiyya",,
FP_000127,"Hayshat Dumūshiyya",,
FP_000128,"Hawwāra al-Baḥriyya",,
FP_000129,"The City (al-Madīna)",,
FP_000145,"Babīj al-Nīla",,
FP_000146,"Munshaʾat al-ʿAthāmina",,
FP_000147,Bāja,,
FP_000148,"Birkat ibn Shikla",,
FP_000149,Bilāla,3.5,8
FP_000150,Bushṭā,5,
FP_000151,Biyahmū,,5
FP_000152,Ḥaddāda,,
FP_000153,"Khawr al-Rammād",,
FP_000154,"Kharāb Jundī ",,
FP_000155,Disyā,2,4
FP_000156,Sinnūris,11.375,24
FP_000158,"Kawm al-Raml",,
FP_000159,"al-Zarbī ",,
FP_000160,"Umm al-Nakhārīr ",,
FP_000161,Naqalīfa,,
FP_000162,"al-Maṣlūb  ",,
