Unique_ID,Settlement_Name,Land_tax_on_perennial_plants_total_(dinars),Land_tax_on_perennial_plants_basic_tax_(dinars),Land_tax_on_perennial_plants_mustaqarr_tax_(Dinars),Land_tax_on_perennial_plants_additional_tax_(dinars),Land_tax_on_vineyards_total_(dinars),Land_tax_on_orchards_total_(dinars),Land_tax_on_orchards_mature_trees_(dinars),Land_tax_on_orchards_young_trees_(dinars),Land_tax_on_lands_subject_to_long_term_lease_basic_tax_(dinars),Land_tax_on_lands_subject_to_long_term_lease_extra_rate_(dinars),Vineyard_area_subject_to_land_tax_(feddans),Orchard_area_subject_to_land_tax_(feddans),Orchard_area_subject_to_land_tax_mature_trees_(feddans),Orchard_area_subject_to_land_tax_young_trees_(feddans),Long_term_lease_area_subject_to_land_tax_(feddans),Land_tax_on_perennial_plants_Notes
FP_000020,al-Malalīya,,,,,,,,,,,,,,,,
FP_000021,al-ʿIdwa,215.3054,181.2569,,22.6798,26.4583,143.4166,,,11.3819,11.3819,4.9583,71.7083,,,11.3819,
FP_000022,"al-Istinbāt ",6.8471,,,,,6.8471,,,,,,,,,,
FP_000023,"Ibrīziyā ",,,,,,,,,,,,,,,,
FP_000024,Abhīt,36,,,,,36,,,,,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",570.444,,,33.5554,,,,,268.4443,268.4443,,,,,268.4443,
FP_000026,al-Qubarāʾ,94.0486,80.5485,,13.5,2.5554,58.2985,56.2777,2.0208,11.4443,,0.4791,30.1597,28.1388,2.0208,7.3958,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",220.0555,,,,191.3333,28.7221,28.7221,,,,34.5833,12.0972,12.0972,,,"Vineyards include mature and two-year old trees which account for 2.8054 feddan. "
FP_000028,Iṭsā,10,,,,,,,,,,,,,,,
FP_000029,Ihrīt,7.5,,,,,,,,,,,,,,,
FP_000031,"Abū Ksā",65,,,,,,,,,,,,,,,
FP_000032,"Ibshāyat al-Rummān",17,,,,0.5,16.5,,,,,0.0833,7.3333,,,,
FP_000033,al-Ḥammām,,,,,,,,,,,,,,,,
FP_000034,al-Ṭarima,,,,,,,,,,,,,,,,
FP_000035,"al-Lāhūn ",71,,,,,,,,,,,,,,,"Land-tax on [lands irrigated by] waterwheels, 71 dinars"
FP_000036,"Umm as-Sibāʿ",,,,,,,,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,,,,,,,,,,,,,,,,
FP_000039,al-Qalhāna,,,,,,,,,,,,,,,,
FP_000040,Uqlūl,0.5277000000000001,,,,,,,,0.5277000000000001,,,,,,,
FP_000041,al-Ṣafāwina,5.2291,,,,,5.2291,,,,,,,,,,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,19.5693,,,,,,,,19.5693,,,,,,,
FP_000045,al-Aʿlām,30,,,,,,,,,,,,,,,"The village has an unexplained revenue of 30 dinars, possibly from enclosures of trees. "
FP_000046,"Babīj Faraḥ",9,,,,,,,,,,,,,,,"Combined category of perennial plants and pasture tax, 18 dinars."
FP_000047,"Būṣīr Difidnū",4.9812,,,,,,,,4.9812,,,,,,,"Land-tax on lands subject to long term lease is in dirhams, not dinar (199.25 dirham)"
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",,,,,,,,,,,,,,,,
FP_000052,Bamawayh,93.3125,,,,,93.3125,,,,,,,,,,"Land-tax on perennial plants, including what has fallen into disuse,  93.3125 dinars."
FP_000053,"Babīj Unshū",205.6943,182.8402,,22.6041,121.0347,44.6943,44.6943,,,,22.7916,22.3471,22.3471,,,"Land-tax on perennial plants, 205.6943 dinars. "
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",,,,,,,,,,,,,,,,
FP_000056,"Babīj Andīr ",,,,,,,,,,,,,,,,
FP_000057,Bayāḍ,,,,,,,,,,,,,,,,
FP_000058,Bandīq,,,,,,,,,,,,,,,,
FP_000059,"Babīj Ghaylān ",60,,,,,,,,,,,,,,,
