"Unique ID",Settlement_Name,Press_in_village,Press_Number_of_Stones,Press_Turning_Method,Press_plantations_assigned_(feddans),Sugarcane_(feddans),"Alfalfa_ and_beans_(feddans)",Colocasia_(feddans),Sugar_cultivated_at,"Assigned_to_press_ at",Sugar_first_harvest_(feddans),Sugar_second_harvest_(feddans),By_Wage_Labourers_(feddans),Payment_to_labourers_cash_(dinars),Payment_labourers_new_plantations_(dinars),Payment_to_labourers_in_kind_(ardabbs),Sugar_subject_to_land_tax_(feddans),Sugar_land_tax_in_grains_(ardabbs),Sugar_land_tax_(dinars),fodder_for_cattle_(ardabbs),"Alfalfa_ and_beans_(feddans)",colocasia_(feddans),Notes
FP_000020,al-Malalīya,,,,,,,,,,,,,,,,,,,,,,
FP_000021,"al-ʿIdwa ",Yes,1,Oxen,80,80,2.1597,,,al-ʿIdwa,65,15,80,63.75,,44.5,,,,,2.1597,,
FP_000022,"al-Istinbāṭ ",,,,,10.75,,,,"Sanhūr ",,10.75,,,,,,,,,,,
FP_000023,"Ibrīziyā ",,,,,,,,,,,,,,,,,,,,,,
FP_000024,Abhīt,,,,,20.9027,,,,Sinnūris,14.8,6.1,,,,,,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",,,,,28.3333,,,,Sinnūris,19.9583,8.375,,,,,,,,,,,
FP_000026,al-Qubarāʾ,Yes,1,,76,,,,,,,,,,,,,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",,,,100,30,,,,"Babīj Unshū",30,,,,,,,,,,,,
FP_000028,Iṭsā,,,,,,,,,,,,,,,,,,,,,,
FP_000029,Ihrīt,,,,,21.8125,,,,Sinnūris,14.2083,7.6041,,,,,,,,,,,
FP_000031,"Abū Ksā",Yes,2,"Oxen & Water",161.04,66.5,17,,,"Abū Ksā",45.5,21,,,,,,,,,17,,
FP_000032,"Ibshāyat al-Rummān",,,,,97.5416,,,,"Abū Ksā",67.5,30.0416,,,,,,,,,,,
FP_000033,al-Ḥammām,,,,,,,,,,,,,,,,,,,50,,,
FP_000034,al-Ṭarima,,,,,,,,,,,,,,,,,,,,,,
FP_000035,"al-Lāhūn ",,,,,,,,,,,,,,,,,,,,,,
FP_000036,"Umm as-Sibāʿ",,,,,,,,,,,,,,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,,,,,2,,,Dumūshiyya,,2,,,,,,,,,,,,
FP_000039,al-Qalhāna,,,,,1.9166,,,Dumūshiyya,,,,,,,,,,,,,,
FP_000040,Uqlūl,,,,,2,,,Dumūshiyya,,,,,,,,,,,,,,
FP_000041,al-Ṣafāwina,,,,,1.3333,,,Dumūshiyya,,1.3333,,,,,,,,,,,,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,,,,,,,,,,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",,,,,,,,"Minyat Karbīs ","The City (al-Madina)",,,,,,,,,,,,,"Excludes the incrament for the year 1244-5"
FP_000047,"Būṣīr Difidnū",,,,,4.7777,,,Dumūshiyya,,,,,,,,,,,,,,"Exclude the increment for the year 1244-5."
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",Yes,2,,100.66,,,,,,,,,,,,,,,,,,
FP_000052,Bamawayh,Yes,1,Oxen,80.25,,10,,"Bamawayh, Fidimīn",Bamawayh,,,,,,,,,,,10,,"Crown domain cultivation is combined with Fidimīn. "
FP_000053,"Babīj Unshū",Yes,2,Oxen,,10,14.25,,,"Babīj Unshū",,,,,,,,,,,14.25,,
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",,,,,,,,,,,,,,,,,,,,,,
FP_000056,"Babīj Andīr ",,,,,,,,,,,,,,,,,,,,,,
FP_000057,Bayāḍ,,,,,,,,,,,,,,,,,,,,,,
FP_000058,Bandīq,,,,,,,,,,,,,,,,,,,,,,
FP_000059,"Babīj Ghaylān ",,,,,,,,,,,,,,,,,,,,,,
FP_000060,Buljusūq,,,,,2.5,,,Dumūshiyya,,,,,,,,,,,,,,
